unidade_gestora;exercicio;unidade_orcamentaria;funcao;subfuncao;programa;acao;meta;localidade;categoria;grupo_despesa;modalidade;elemento_despesa;fonte_recurso;valor_orcado
"10001";"2020";"1101";"1";"122";"5046";"4194";;"287";"3";"3";"90";"39";"10000";"100000.00"
"10001";"2020";"1101";"1";"122";"5046";"4194";;"287";"3";"3";"90";"39";"29000";"500000.00"
"10001";"2020";"1101";"1";"122";"5046";"4194";;"287";"4";"4";"90";"51";"29000";"500000.00"
"10001";"2020";"1101";"1";"122";"5046";"4195";;"287";"3";"3";"90";"39";"10000";"1300000.00"
"10001";"2020";"1101";"1";"122";"5046";"4199";;"287";"3";"3";"90";"36";"10000";"320000.00"
"10001";"2020";"1101";"1";"122";"5046";"4199";;"287";"3";"3";"90";"39";"10000";"552000.00"
"10001";"2020";"1101";"1";"122";"5046";"4203";;"287";"3";"3";"90";"47";"10000";"60000.00"
"10001";"2020";"1101";"1";"122";"5046";"4205";;"287";"3";"3";"90";"30";"10000";"5000.00"
"10001";"2020";"1101";"1";"122";"5046";"4205";;"287";"3";"3";"90";"39";"10000";"5000.00"
"10001";"2020";"1101";"1";"122";"5046";"4211";;"287";"3";"3";"90";"39";"10000";"12000.00"
"10001";"2020";"1101";"1";"122";"5046";"4211";;"287";"3";"3";"91";"39";"10000";"500.00"
"10001";"2020";"1101";"1";"122";"5046";"4213";;"287";"4";"4";"90";"52";"10000";"50000.00"
"10001";"2020";"1101";"1";"122";"5046";"4216";;"287";"3";"1";"90";"16";"10000";"101288.00"
"10001";"2020";"1101";"1";"122";"5046";"4216";;"287";"3";"3";"90";"14";"10000";"200000.00"
"10001";"2020";"1101";"1";"122";"5046";"4216";;"287";"3";"3";"90";"30";"10000";"950000.00"
"10001";"2020";"1101";"1";"122";"5046";"4216";;"287";"3";"3";"90";"32";"10000";"70000.00"
"10001";"2020";"1101";"1";"122";"5046";"4216";;"287";"3";"3";"90";"33";"10000";"500000.00"
"10001";"2020";"1101";"1";"122";"5046";"4216";;"287";"3";"3";"90";"36";"10000";"60000.00"
"10001";"2020";"1101";"1";"122";"5046";"4216";;"287";"3";"3";"90";"37";"10000";"8500000.00"
"10001";"2020";"1101";"1";"122";"5046";"4216";;"287";"3";"3";"90";"39";"10000";"9900000.00"
"10001";"2020";"1101";"1";"122";"5046";"4216";;"287";"3";"3";"90";"47";"10000";"20000.00"
"10001";"2020";"1101";"1";"122";"5046";"4216";;"287";"3";"3";"91";"39";"10000";"80000.00"
"10001";"2020";"1101";"1";"122";"5046";"4216";;"287";"4";"4";"90";"52";"10000";"500000.00"
"10001";"2020";"1101";"1";"122";"5046";"4217";;"287";"3";"1";"90";"11";"10000";"0.00"
"10001";"2020";"1101";"1";"122";"5046";"4217";;"287";"3";"1";"90";"11";"10100";"160058952.00"
"10001";"2020";"1101";"1";"122";"5046";"4217";;"287";"3";"1";"90";"13";"10100";"22500000.00"
"10001";"2020";"1101";"1";"122";"5046";"4217";;"287";"3";"1";"91";"13";"10100";"10511000.00"
"10001";"2020";"1101";"1";"122";"5046";"4220";;"287";"3";"3";"90";"39";"10000";"360000.00"
"10001";"2020";"1101";"1";"122";"5046";"4221";;"287";"3";"3";"90";"46";"10000";"23000000.00"
"10001";"2020";"1101";"1";"31";"5286";"1083";;"287";"4";"4";"90";"51";"29000";"1675000.00"
"10001";"2020";"1101";"1";"31";"5286";"1083";;"287";"4";"4";"90";"61";"29000";"1675000.00"
"10001";"2020";"1101";"1";"31";"5286";"4398";;"287";"3";"3";"90";"36";"10000";"33200000.00"
"10001";"2020";"1101";"1";"31";"5286";"4398";;"287";"3";"3";"90";"39";"10000";"6875000.00"
"10001";"2020";"1101";"1";"31";"5286";"4398";;"287";"3";"3";"90";"47";"10100";"7320000.00"
"10001";"2020";"1101";"28";"846";"0";"703";;"287";"3";"1";"90";"92";"10000";"500000.00"
"10001";"2020";"1101";"28";"846";"0";"703";;"287";"3";"3";"90";"92";"10000";"50000.00"
"10001";"2020";"1101";"28";"846";"0";"704";;"287";"3";"3";"90";"08";"10000";"50000.00"
"10001";"2020";"1101";"28";"846";"0";"713";;"287";"3";"1";"90";"94";"10000";"2700000.00"
"10001";"2020";"1101";"28";"846";"0";"713";;"287";"3";"3";"90";"93";"10000";"250000.00"
"10001";"2020";"1101";"28";"846";"0";"751";;"287";"3";"3";"90";"93";"10000";"15790000.00"
"20001";"2020";"2101";"1";"122";"5046";"2733";;"287";"3";"3";"90";"46";"10000";"5874000.00"
"20001";"2020";"2101";"1";"122";"5046";"2733";;"287";"3";"3";"90";"49";"10000";"50400.00"
"20001";"2020";"2101";"1";"122";"5046";"2733";;"287";"3";"3";"90";"93";"10000";"3204000.00"
"20001";"2020";"2101";"1";"122";"5046";"4216";;"287";"3";"1";"90";"96";"10000";"75000.00"
"20001";"2020";"2101";"1";"122";"5046";"4216";;"287";"3";"3";"50";"41";"10000";"88000.00"
"20001";"2020";"2101";"1";"122";"5046";"4216";;"287";"3";"3";"90";"08";"10000";"15000.00"
"20001";"2020";"2101";"1";"122";"5046";"4216";;"287";"3";"3";"90";"14";"10000";"450000.00"
"20001";"2020";"2101";"1";"122";"5046";"4216";;"287";"3";"3";"90";"30";"10000";"415000.00"
"20001";"2020";"2101";"1";"122";"5046";"4216";;"287";"3";"3";"90";"33";"10000";"250000.00"
"20001";"2020";"2101";"1";"122";"5046";"4216";;"287";"3";"3";"90";"36";"10000";"100000.00"
"20001";"2020";"2101";"1";"122";"5046";"4216";;"287";"3";"3";"90";"37";"10000";"2230000.00"
